﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session:  THE KAREN MARTELLETTI  52nd BOSTON CUP TEAMS (1),6/05/2024,7:00 pm,6/05/2024,10:00 pm,,"Sponsored by MARTELLETTI CONSULTING. 
Scratch and Handicap event. This iconic club event is for teams of all women or all men competing for the Boston Cup. Optional: Name your team and dress up on the last night. Enter by May 3. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE KAREN MARTELLETTI  52nd BOSTON CUP TEAMS (2),13/05/2024,7:00 pm,13/05/2024,10:00 pm,,"Sponsored by MARTELLETTI CONSULTING. 
Scratch and Handicap event. This iconic club event is for teams of all women or all men competing for the Boston Cup. Optional: Name your team and dress up on the last night. Enter by May 3. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE KAREN MARTELLETTI  52nd BOSTON CUP TEAMS (3),20/05/2024,7:00 pm,20/05/2024,10:00 pm,,"Sponsored by MARTELLETTI CONSULTING. 
Scratch and Handicap event. This iconic club event is for teams of all women or all men competing for the Boston Cup. Optional: Name your team and dress up on the last night. Enter by May 3. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE KAREN MARTELLETTI  52nd BOSTON CUP TEAMS (4),27/05/2024,7:00 pm,27/05/2024,10:00 pm,,"Sponsored by MARTELLETTI CONSULTING. 
Scratch and Handicap event. This iconic club event is for teams of all women or all men competing for the Boston Cup. Optional: Name your team and dress up on the last night. Enter by May 3. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PLAY WITH A MENTOR RESTRICTED PAIRS (1),10/06/2024,7:00 pm,10/06/2024,10:00 pm,,"Sponsored by BURETA WALKING GROUP. 
This 3-night event matches a mentor (Open or Intermediate player) with a less experienced mentee (Junior or Novice). Other pairs can compete, respecting the primary aim of the event is education and encouragement","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PLAY WITH A MENTOR RESTRICTED PAIRS (2),17/06/2024,7:00 pm,17/06/2024,10:00 pm,,"Sponsored by BURETA WALKING GROUP. 
This 3-night event matches a mentor (Open or Intermediate player) with a less experienced mentee (Junior or Novice). Other pairs can compete, respecting the primary aim of the event is education and encouragement","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PLAY WITH A MENTOR RESTRICTED PAIRS (3),24/06/2024,7:00 pm,24/06/2024,10:00 pm,,"Sponsored by BURETA WALKING GROUP. 
This 3-night event matches a mentor (Open or Intermediate player) with a less experienced mentee (Junior or Novice). Other pairs can compete, respecting the primary aim of the event is education and encouragement","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP PAIRS (1),1/07/2024,7:00 pm,1/07/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
The overall winners receive the Tauranga Bridge Club Tray. The top intermediate pair receive the Bob Gradon Trophy. Best 4 of 5 count and 1 substitute allowed in pairs.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP PAIRS (2),8/07/2024,7:00 pm,8/07/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
The overall winners receive the Tauranga Bridge Club Tray. The top intermediate pair receive the Bob Gradon Trophy. Best 4 of 5 count and 1 substitute allowed in pairs.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP PAIRS (3),15/07/2024,7:00 pm,15/07/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
The overall winners receive the Tauranga Bridge Club Tray. The top intermediate pair receive the Bob Gradon Trophy. Best 4 of 5 count and 1 substitute allowed in pairs.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP PAIRS (4),22/07/2024,7:00 pm,22/07/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
The overall winners receive the Tauranga Bridge Club Tray. The top intermediate pair receive the Bob Gradon Trophy. Best 4 of 5 count and 1 substitute allowed in pairs.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP PAIRS (5),29/07/2024,7:00 pm,29/07/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
The overall winners receive the Tauranga Bridge Club Tray. The top intermediate pair receive the Bob Gradon Trophy. Best 4 of 5 count and 1 substitute allowed in pairs.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED ROTATIONAL TEAMS (1),5/08/2024,7:00 pm,5/08/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
Each member of the team MUST play with each member of the team.  Each team must include 1 Junior player and no more than 2 Open players. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED ROTATIONAL TEAMS (2),12/08/2024,7:00 pm,12/08/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
Each member of the team MUST play with each member of the team.  Each team must include 1 Junior player and no more than 2 Open players. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED ROTATIONAL TEAMS (3),19/08/2024,7:00 pm,19/08/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
Each member of the team MUST play with each member of the team.  Each team must include 1 Junior player and no more than 2 Open players. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  JUDGEMENT DAY  PAIRS (1),26/08/2024,7:00 pm,26/08/2024,10:00 pm,,Sponsored by JACKSON REEVES LAWYERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  JUDGEMENT DAY  PAIRS (2),2/09/2024,7:00 pm,2/09/2024,10:00 pm,,Sponsored by JACKSON REEVES LAWYERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TWO TROPHY SINGLES (1),9/09/2024,7:00 pm,9/09/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS.  
The Tallis Tray for the scratch winner and The Don Gordon trophy for the handicap winner. (all scores count)","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TWO TROPHY SINGLES (2),16/09/2024,7:00 pm,16/09/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS.  
The Tallis Tray for the scratch winner and The Don Gordon trophy for the handicap winner. (all scores count)","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  TWO TROPHY SINGLES (3),23/09/2024,7:00 pm,23/09/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS.  
The Tallis Tray for the scratch winner and The Don Gordon trophy for the handicap winner. (all scores count)","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CONGRESS PAIRS (1),30/09/2024,7:00 pm,30/09/2024,10:00 pm,,Sponsored by PHIL MANGOS – BAYLEYS LIFESTYLE REAL ESTATE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CONGRESS PAIRS (2),7/10/2024,7:00 pm,7/10/2024,10:00 pm,,Sponsored by PHIL MANGOS – BAYLEYS LIFESTYLE REAL ESTATE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  1 + 3 TEAMS # 2 ,14/10/2024,7:00 pm,14/10/2024,10:00 pm,,"Sponsored by GASPY. 
An Open or Intermediate player ( the mentor)  partners with three Junior or Novice players in a Team of 4, in this one-off event. The mentor will play with each player over the evening. The emphasis will be on teaching & encouragement. Other teams can play but are asked to respect the primary emphasis of the event.  
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  INTERMEDIATE CHAMPIONSHIP TEAMS  (1),21/10/2024,7:00 pm,21/10/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
For the Cedric Friis Memorial Trophy Only Intermediate or Junior players are eligible in this event. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play.  It is VERY HELPFUL to have entries in well ahead of time. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  INTERMEDIATE CHAMPIONSHIP TEAMS  (2),4/11/2024,7:00 pm,4/11/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
For the Cedric Friis Memorial Trophy Only Intermediate or Junior players are eligible in this event. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play.  It is VERY HELPFUL to have entries in well ahead of time. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  INTERMEDIATE CHAMPIONSHIP TEAMS  (3),11/11/2024,7:00 pm,11/11/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
For the Cedric Friis Memorial Trophy Only Intermediate or Junior players are eligible in this event. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play.  It is VERY HELPFUL to have entries in well ahead of time. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  INTERMEDIATE CHAMPIONSHIP TEAMS  (4),18/11/2024,7:00 pm,18/11/2024,10:00 pm,,"Sponsored by ALTHORP VILLAGE. 
For the Cedric Friis Memorial Trophy Only Intermediate or Junior players are eligible in this event. 
Entries for Team events must be at  least 2 days prior to the event, otherwise you may not be able to play.  It is VERY HELPFUL to have entries in well ahead of time. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  OPEN RUBBER BRIDGE (1),21/10/2024,7:00 pm,21/10/2024,10:00 pm,,"Sponsored by BROOKFIELD PHARMACY. 
This event is open to all grades.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  OPEN RUBBER BRIDGE (2),4/11/2024,7:00 pm,4/11/2024,10:00 pm,,"Sponsored by BROOKFIELD PHARMACY. 
This event is open to all grades.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  OPEN RUBBER BRIDGE (3),11/11/2024,7:00 pm,11/11/2024,10:00 pm,,"Sponsored by BROOKFIELD PHARMACY. 
This event is open to all grades.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  OPEN RUBBER BRIDGE (4),18/11/2024,7:00 pm,18/11/2024,10:00 pm,,"Sponsored by BROOKFIELD PHARMACY. 
This event is open to all grades.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS CHEER PAIRS (1),25/11/2024,7:00 pm,25/11/2024,10:00 pm,,"Sponsored by ULTIMATE MOTOR GROUP. 
One person from each partnership, please bring a plate on the last night for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHRISTMAS CHEER PAIRS (2),2/12/2024,7:00 pm,2/12/2024,10:00 pm,,"Sponsored by ULTIMATE MOTOR GROUP. 
One person from each partnership, please bring a plate on the last night for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

