﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session - Junior/Novice: THE ROAD TRIP PAIRS (1),24/04/2024,7:00 pm,24/04/2024,10:00 pm,,Sponsored by ULTIMATE MOTOR GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: THE ROAD TRIP PAIRS (2),1/05/2024,7:00 pm,1/05/2024,10:00 pm,,Sponsored by ULTIMATE MOTOR GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  C.A. NUNN JUNIOR CHAMPIONSHIP SINGLES (1),8/05/2024,7:00 pm,8/05/2024,10:00 pm,,"For the Burnett Trophy. 
Best 4 out of 5 scores count. Only Juniors can play. Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  C.A. NUNN JUNIOR CHAMPIONSHIP SINGLES (2),15/05/2024,7:00 pm,15/05/2024,10:00 pm,,"For the Burnett Trophy. 
Best 4 out of 5 scores count. Only Juniors can play. Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  C.A. NUNN JUNIOR CHAMPIONSHIP SINGLES (3),22/05/2024,7:00 pm,22/05/2024,10:00 pm,,"For the Burnett Trophy. 
Best 4 out of 5 scores count. Only Juniors can play. Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  C.A. NUNN JUNIOR CHAMPIONSHIP SINGLES (4),29/05/2024,7:00 pm,29/05/2024,10:00 pm,,"For the Burnett Trophy. 
Best 4 out of 5 scores count. Only Juniors can play. Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  C.A. NUNN JUNIOR CHAMPIONSHIP SINGLES (5),5/06/2024,7:00 pm,5/06/2024,10:00 pm,,"For the Burnett Trophy. 
Best 4 out of 5 scores count. Only Juniors can play. Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  NGATAI HANDICAP PAIRS  (1),12/06/2024,7:00 pm,12/06/2024,10:00 pm,, ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  NGATAI HANDICAP PAIRS  (2),19/06/2024,7:00 pm,19/06/2024,10:00 pm,, ,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  NGATAI HANDICAP PAIRS  (3),26/06/2024,7:00 pm,26/06/2024,10:00 pm,,,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  GOOD HEALTH HANDICAP PAIRS (1),3/07/2024,7:00 pm,3/07/2024,10:00 pm,,Sponsored by BURETA WALKING GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  GOOD HEALTH HANDICAP PAIRS (2),10/07/2024,7:00 pm,10/07/2024,10:00 pm,,Sponsored by BURETA WALKING GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  GOOD HEALTH HANDICAP PAIRS (3),17/07/2024,7:00 pm,17/07/2024,10:00 pm,,Sponsored by BURETA WALKING GROUP.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAPPY BUYER RESTRICTED PAIRS (1),24/07/2024,7:00 pm,24/07/2024,10:00 pm,,"Sponsored by ANDREA CAWLEY at EVES. 
Open players can partner a Junior in this event. Partnership combinations can be: Open/Junior, Junior/Junior or Intermediate/Junior. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAPPY BUYER RESTRICTED PAIRS (2),31/07/2024,7:00 pm,31/07/2024,10:00 pm,,"Sponsored by ANDREA CAWLEY at EVES. 
Open players can partner a Junior in this event. Partnership combinations can be: Open/Junior, Junior/Junior or Intermediate/Junior. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  GRADUATION HANDICAP PAIRS (1),7/08/2024,7:00 pm,7/08/2024,10:00 pm,,"Prizes for 1st overall and best Graduation Pair. 
Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  GRADUATION HANDICAP PAIRS (2),14/08/2024,7:00 pm,14/08/2024,10:00 pm,,"Prizes for 1st overall and best Graduation Pair. 
Special spot prizes each evening !","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP PAIRS (1),21/08/2024,7:00 pm,21/08/2024,10:00 pm,,"Sponsored by FARMER AUTOVILLAGE for the Arthur Bristow Rose Bowl. 
Best 4 out of 5 scores count and 1 substitute is permitted. Intermediate & Open players CANNOT play in this event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP PAIRS (2),28/08/2024,7:00 pm,28/08/2024,10:00 pm,,"Sponsored by FARMER AUTOVILLAGE for the Arthur Bristow Rose Bowl. 
Best 4 out of 5 scores count and 1 substitute is permitted. Intermediate & Open players CANNOT play in this event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP PAIRS (3),4/09/2024,7:00 pm,4/09/2024,10:00 pm,,"Sponsored by FARMER AUTOVILLAGE for the Arthur Bristow Rose Bowl. 
Best 4 out of 5 scores count and 1 substitute is permitted. Intermediate & Open players CANNOT play in this event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP PAIRS (4),11/09/2024,7:00 pm,11/09/2024,10:00 pm,,"Sponsored by FARMER AUTOVILLAGE for the Arthur Bristow Rose Bowl. 
Best 4 out of 5 scores count and 1 substitute is permitted. Intermediate & Open players CANNOT play in this event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP PAIRS (5),18/09/2024,7:00 pm,18/09/2024,10:00 pm,,"Sponsored by FARMER AUTOVILLAGE for the Arthur Bristow Rose Bowl. 
Best 4 out of 5 scores count and 1 substitute is permitted. Intermediate & Open players CANNOT play in this event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  LAUGHING GAS HANDICAP TEAMS (1),25/09/2024,7:00 pm,25/09/2024,10:00 pm,,"Sponsored by GASPY. 
Teams need to register for this event by Sept 23.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  LAUGHING GAS HANDICAP TEAMS (2),2/10/2024,7:00 pm,2/10/2024,10:00 pm,,"Sponsored by GASPY. 
Teams need to register for this event by Sept 23.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  LAUGHING GAS HANDICAP TEAMS (3),9/10/2024,7:00 pm,9/10/2024,10:00 pm,,"Sponsored by GASPY. 
Teams need to register for this event by Sept 23.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: HALLOWEEN HANDICAP PAIRS (1),16/10/2024,7:00 pm,16/10/2024,10:00 pm,,Sponsored by TAURIKO PLAYERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: HALLOWEEN HANDICAP PAIRS (2),23/10/2024,7:00 pm,23/10/2024,10:00 pm,,Sponsored by TAURIKO PLAYERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: HALLOWEEN HANDICAP PAIRS (3),30/10/2024,7:00 pm,30/10/2024,10:00 pm,,Sponsored by TAURIKO PLAYERS.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: DOUBLE DOSE PAIRS (1),6/11/2024,7:00 pm,6/11/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
Prizes for 1st overall on scratch & 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: DOUBLE DOSE PAIRS (2),13/11/2024,7:00 pm,13/11/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
Prizes for 1st overall on scratch & 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: DOUBLE DOSE PAIRS (3),20/11/2024,7:00 pm,20/11/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
Prizes for 1st overall on scratch & 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: FESTIVE HANDICAP PAIRS (1),27/11/2024,7:00 pm,27/11/2024,10:00 pm,,"Sponsored by MICHAEL TONER LAW. 
One person from each partnership, please bring a plate on the last night for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: FESTIVE HANDICAP PAIRS (2),4/12/2024,7:00 pm,4/12/2024,10:00 pm,,"Sponsored by MICHAEL TONER LAW. 
One person from each partnership, please bring a plate on the last night for supper.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

